08/20/2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,86285931.00,262,731759112.00,8142,38447601296.00,8001,45913883111.00,5570,31097669585.00,5731,9065164645.00,0,0,3,136386569.00  
08/21/2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,86285931.00,262,731759112.00,8142,38447601296.00,8001,45913883111.00,5570,31097669585.00,5731,9065164645.00,0,0,0,0 
08/22/2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,86285931.00,262,731759112.00,8142,38447601296.00,8001,45913883111.00,5570,31097669585.00,5731,9065164645.00,0,0,0,0
08/23/2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,86285931.00,262,731759112.00,8142,38447601296.00,8001,45913883111.00,5570,31097669585.00,5730,9065122047.00,0,0,2,42598.00 
08/26/2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,86285931.00,254,630895047.00,8118,38415519129.00,8000,45913656263.00,5567,31097552934.00,5729,9065115747.00,0,0,37,133296031.00 
08/27/2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,86285931.00,254,630895047.00,8116,38413182598.00,8000,45913656263.00,5567,31097552934.00,5729,9065115747.00,0,0,2,2336531.00 
08/28/2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,82749791.00,250,630732842.00,8082,38357577379.00,7996,45912344677.00,5564,31091710148.00,5729,9065115747.00,0,0,47,66457936.00 
08/29/2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,82749791.00,250,630732842.00,8082,38357271435.00,7996,45912344677.00,5564,31091710148.00,5729,9065115747.00,0,0,1,305944.00 
08/30/2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,14916436.00,248,630576742.00,8080,38356965050.00,7996,45912344677.00,5564,31091710148.00,5729,9065115747.00,0,0,8,68295840.00 
09/03/2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,63947.00,117,346832141.00,7542,36630000034.00,7885,45692600130.00,5419,30433103586.00,5701,9039825678.00,0,0,957,2929203284.00 
09/04/2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,63947.00,117,346832141.00,7542,36630000034.00,7885,45692600130.00,5419,30433103586.00,5701,9039825678.00,0,0,0,0 
09/05/2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,63947.00,117,346832141.00,7542,36630000034.00,7885,45692600130.00,5419,30433103586.00,5701,9039825678.00,0,0,0,0
09/06/2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,63947.00,117,346832141.00,7542,36630000034.00,7885,45692600130.00,5419,30433103586.00,5701,9039825678.00,0,0,0,0 
09/09/2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,63947.00,117,346832141.00,7542,36630000034.00,7885,45692600130.00,5419,30433103586.00,5701,9039825678.00,0,0,0,0 
09/10/2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,63947.00,117,346832141.00,7542,36630000034.00,7885,45692600130.00,5419,30433103586.00,5701,9039825678.00,0,0,0,0
09/11/2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,63947.00,117,346832141.00,7542,36630000034.00,7885,45692600130.00,5419,30433103586.00,5701,9039825678.00,0,0,0,0  
09/12/2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,63947.00,117,346832141.00,7542,36630000034.00,7885,45692600130.00,5419,30433103586.00,5701,9039825678.00,0,0,0,0 
09/13/2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,63947.00,117,346832141.00,7541,36629990808.00,7885,45692600130.00,5419,30433103586.00,5701,9039825678.00,0,0,1,9226.00 
09/16/2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,53722.00,101,331011252.00,7463,36355754581.00,7871,45626018101.00,5403,30331570783.00,5698,9037926041.00,0,0,128,460081810.00
09/17/2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98,330936466.00,7463,36355754581.00,7871,45626018101.00,5403,30331570783.00,5698,9037926041.00,0,0,4,128508.00  
09/18/2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98,330936466.00,7463,36355754581.00,7871,45626018101.00,5403,30331570783.00,5698,9037926041.00,0,0,0,0 
09/19/2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98,330936466.00,7462,36352815331.00,7871,45626018101.00,5403,30331570783.00,5698,9037926041.00,0,0,1,2939250.00 
09/20/2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98,330936466.00,7462,36352815331.00,7871,45626018101.00,5403,30331570783.00,5698,9037926041.00,0,0,0,0
09/23/2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98,330936466.00,7461,36352438476.00,7871,45626018101.00,5403,30331570783.00,5698,9037926041.00,0,0,1,376855.00 
09/24/2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98,330936466.00,7461,36352438476.00,7871,45626018101.00,5403,30331570783.00,5698,9037926041.00,0,0,0,0 
09/25/2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97,230936466.00,7461,36352438476.00,7871,45626018101.00,5403,30331570783.00,5698,9037926041.00,0,0,1,100000000.00
09/26/2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96,230932866.00,7458,36347022995.00,7871,45626018101.00,5403,30331570783.00,5698,9037926041.00,0,0,4,5419081.00 
09/27/2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96,230932866.00,7454,36341886456.00,7870,45625350663.00,5402,30331254483.00,5697,9034471041.00,0,0,7,9575277.00 
09/30/2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93,230650280.00,7437,36309892593.00,7866,45624528627.00,5398,30322652049.00,5697,9034471041.00,0,0,28,41700919.00 
